Index,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39
Zdhhc8,0.10171501,0.07081663,0.51863018,0.06978984,0.29093524,0.02859087,0.37437246,0.29594235,0.200238,0.41927973,0.13285184,0.16532167,0.37355858,0.04558535,0.04922148,0.08575703,0.16548268,0.11347764,0.15648183,0.25853012,0.18149929,0.63067535,0.68985253,0.5776268,0.04414549,0.14840288,0.3590666,0.19486601,0.18087867,0.03869503,0.07061834,0.32214281,0.2601086,0.23299593,0.59745849,0.26910912,0.1041253,0.12775316,0.15139428
Zdhhc9,0.06606706,0.04080718,0.27531077,0.23839432,0.06155524,0,0.15905504,0.12053905,0.05380091,0.19586708,0.08297187,0.0875696,0.29404381,0.05083028,0.05311574,0.02885302,0.06132914,0.10094343,1.27657657,0.05975842,0.19904086,0.27904536,0.38071078,0.29732375,0.09097375,0.02964094,0.16626307,0.07601227,0.16721165,0.0640114,0.02711245,0.20689084,0.1422504,0.1247915,0.19231419,0.06759938,0.05735014,0.17922108,0.05707221
Zdhhc11,0,0,0,0,0.000503088,0,0,0,0.001151538,0.001193463,0,0,0,0,0,0.001625975,0,0,0,0,0,0.026221878,0.000659193,0,0,0,0,0,0,0,0,0.008966662,0,0,0.000124951,0,0,0,0
Zdhhc12,0.100239179,0.012590918,0.060950006,0.121748264,0.045976527,0.095311572,0.035058887,0.031350654,0.060093512,0.085125556,0.069124731,0.054562664,0.018127408,0.084022309,0.044647116,0.104811591,0.034796946,0.150381544,0.225367353,0.034848498,0.107286386,0.004941837,0.390441333,0.165771708,0.103451517,0.065214837,0.089758539,0.028399052,0.083107861,0.076432291,0.047761727,0.291244341,0.533798916,0.032030029,0.071521684,0.087567592,0.072796012,0.149571584,0.053698006
Zdhhc13,0.032832891,0.027850172,0.078562856,0.091558848,0.054638695,0.009271806,0.055439824,0.075662012,0.040648504,0.092970394,0.033981329,0.041265676,0.128574171,0.046061619,0.094318207,0.044284423,0.056748568,0.067367134,0.038616972,0.03974492,0.02341765,0.116950188,0.223525339,0.08959297,0.021263989,0.030629113,0.046694893,0.044037415,0.040982237,0,0.025692686,0.080950312,0.103516622,0.055112435,0.106459948,0.076246091,0.022880429,0.013517011,0.020078359
Zdhhc14,0.038537777,0.053957129,0.204655336,0.014965245,0.101846396,0.017961134,0.236023227,0.146078554,0.012793451,0.138212266,0.014276449,0.04701717,0.166713259,0.024523851,0.020120874,0.003502593,0.073514781,0.159112853,0.383459017,0.192017806,0.035035132,0.304621517,0.261602398,0.125041847,0.052420436,0.059042946,0.10300511,0.111401505,0.231467214,0,0.008126718,0.20200833,0.173172672,0.114011959,0.295648399,0.375576568,0.024644358,0.023688362,0.040514244
Zdhhc15,0.011898722,0.00058276,0.135948188,0.004417328,0.015522554,0.018138691,0.039972033,0.024069053,0.038906783,0.075270282,0.013085782,0.00906147,0.046449927,0.001121633,0.007488935,0.016816513,0.012283598,0.051560392,0.013441893,0.034589589,0.01718335,0.101470632,0.100760778,0.101709911,0,0.017178854,0,0.024558989,0.019750874,0,0,0.12571334,0.085101551,0.020371882,0.040612052,0.023007752,0.017925931,0.008520657,0.015813621
Zdhhc16,0.12681814,0.13092976,0.14149603,0.04398286,0.23427226,0.17445595,0.18947865,0.18929159,0.20862174,0.25149097,0.11043482,0.19415525,0.15639841,0.13981413,0.28304248,0.12239968,0.18871856,0.38287968,0.16278356,0.12779364,0.21788875,0.22486895,0.45722852,0.38348347,0.12203359,0.29995208,0.22922125,0.20684481,0.18354018,0.08328155,0.11990618,0.39320892,0.37959551,0.20412263,0.27509422,0.19657605,0.19961481,0.25571453,0.13973141
Zdhhc17,0.22440888,0.16950623,0.68379994,0.11563143,0.23874102,0.08350823,0.70482124,0.69415511,0.1212438,0.43989204,0.17536901,0.27833198,0.84281161,0.03603674,0.11843788,0.10362093,0.32877832,0.12532453,0.48273672,0.43184746,0.12889659,0.88787022,0.58437983,0.65546593,0.06255206,0.13128857,0.11948361,0.27367131,0.39975885,0.03914747,0.10324366,0.74552888,0.58321927,0.48004495,0.53807148,0.44416544,0.08836764,0.07221673,0.1084989
Zdhhc18,0.19527448,0.07809157,0.1954257,0.07927068,0.07017797,0.02698784,0.19264785,0.16239932,0.03948855,0.17949584,0.27371377,0.1931511,0.29042445,0.0372278,0.03922641,0.12039347,0.07937688,0.09918612,0.04633887,0.10394335,0.28456609,0.76069118,0.82400289,0.44171782,0.04071543,0.1008579,0.08314821,0.07293751,0.13492751,0.02214854,0.07911933,0.1372431,0.12421158,0.10945589,0.14267452,0.141381,0.08155984,0.24449412,0.07842031
Zdhhc19,0,0,0.001821853,0,0,0,0.00013893,0.00037318,0,0,0,0,0,0,0,0,0,0,0.000920586,0,0.000628039,0,0,0,0,0,0,0,0,0,0,0,0,0.000201922,0,0,0,0.00068174,0
Zdhhc20,0.2062123,0.1205489,0.981215,0.6037155,0.2724619,0.2504074,0.554207,0.7426076,0.2802539,0.5800149,0.3038512,0.3265433,0.7448443,0.3636527,0.254676,0.2528504,0.2692587,0.4115695,1.2976755,0.610123,0.5010207,0.1305453,0.2994505,0.359764,0.3093459,0.1734696,0.1335782,0.561487,0.522416,0.4100623,0.1679841,0.4198962,0.3320344,0.3983748,0.4395548,0.3610479,0.2673598,0.4718249,0.1936452
Zdhhc21,0.1667474,0.16618251,0.66770033,0.27269781,0.25337721,0.119608,0.58892565,0.59711419,0.15264065,0.66706019,0.13327628,0.40747393,0.91197382,0.04656559,0.10073692,0.14443517,0.18056766,0.15653642,0.21594663,0.34079103,0.10112198,1.06114523,0.78634087,0.73171048,0.05752513,0.11809863,0.11396744,0.17012781,0.26886438,0.13322976,0.1189755,0.39805496,0.40910668,0.44850684,0.50815505,0.21155287,0.09780373,0.08142041,0.0698966
Zdhhc22,0.000788905,0.010287212,0.03374759,0,0.011130113,0,0.020975769,0.013561231,0,0.015583783,0,0,0.012712694,0,0.001357609,0.001116942,0,0.070774299,0.000112291,0.006128625,0,0.005309775,0.020412107,0.072992032,0,0,0,0.032642285,0.023439717,0,0,0.032079273,0.041890851,0.029227306,0.016247591,0.00768798,0,0,0.003053806
Zdhhc23,0,0.000612806,0.00083036,0,0.001770042,0,0.000504058,0,0,0,0.004202444,0,0,0,0.000902616,0,0,0.003651627,0,0.001076945,0,0,0.001642263,0,0,0,0,0.001074589,0,0,0,0,0,0,0.003492618,0.003182206,0,0,0
Zdhhc24,0.048963783,0.015548066,0.139850525,0.11742865,0.050165645,0.024024154,0.079485183,0.088556415,0.032520174,0.109416245,0.060670275,0.040299972,0.132386749,0.020916746,0.021919825,0.054648252,0.025642179,0.065284907,0.099129462,0.044230322,0.039655669,0.015323646,0.061795536,0.03425801,0.021782115,0.03215337,0,0.047053582,0.062535246,0,0.012455124,0.048102321,0.063237831,0.066260742,0.08892591,0.038532742,0.040691015,0.030336503,0.009196085
Zdhhc25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lypla1,0.16016094,0.09300047,0.35936586,0.69968367,0.10505563,0.07875042,0.25924407,0.30249083,0.28937323,0.43610384,0.17506963,0.3350587,0.62790979,0.14402429,0.11822052,0.18812013,0.16701581,0.20994765,0.09034155,0.13488554,0.34554995,0.31813538,0.38175574,0.23520425,0.12618651,0.14587327,0.20166365,0.08327265,0.16378749,0.25207017,0.13456446,0.46415928,0.42703726,0.20556752,0.18286153,0.09462146,0.1891108,0.34709594,0.2373699
Lypla2,0.14183689,0.17900913,0.35094417,0.1576778,0.13676881,0.13249237,0.3667161,0.3665002,0.28856502,0.39123109,0.57709772,0.27410292,0.5416891,0.15421648,0.25611275,0.12191636,0.29531361,0.20567777,0.11144625,0.22196702,0.23249457,0.61184072,0.77710696,0.54215659,0.23878135,0.12560395,0.04543994,0.29668017,0.30864761,0.14415407,0.15210069,0.5780131,0.61580244,0.39152154,0.3795468,0.22558576,0.13642136,0.22568706,0.10622745
Ppt1,0.442436,0.1912137,0.7311862,0.5113438,0.3074592,0.2987051,0.5869682,0.7519967,0.4906765,0.6459676,0.4736422,0.4714468,0.9680398,0.6924956,0.1650691,0.6741871,0.3912096,0.5802413,0.5188832,0.4572383,0.3714564,0.2651383,0.3083062,0.2596192,0.6663324,0.6249692,0.680491,0.5827405,0.6221467,0.3161797,0.625498,0.4415611,0.4655623,0.6578083,0.6017911,0.4951614,0.3206115,0.3201995,0.3404783
Abhd4,0.55062824,0.01539479,0.11799683,0.21810551,0.02356896,0.42111891,0.03202764,0.04247768,0.43457012,0.17186654,0.54655249,0.06462088,0.09450766,0.11975091,0.03449917,0.64501256,0.02962732,0.25368355,0.71407892,0.03088283,0.20797275,0.18628121,0.16466196,0.23684261,0.1007439,2.34529676,0.70494781,0.04190465,0.05705428,0.41471641,0.6544684,0.08843999,0.10671312,0.02016157,0.02453825,0.02320254,0.18551476,0.1850187,0.12934042
Abhd5,0.14206314,0.02420552,0.07384018,0.17958039,0.05034051,0.08508321,0.09203454,0.06877477,0.17120168,0.15563808,0.05273214,0.04207862,0.0796823,0.06546565,0.05479148,0.11754917,0.06849568,0.12672472,0.52122004,0.03993359,0.30924807,0.20750868,0.45123195,0.21932594,0.06004745,0.16785769,0.28422187,0.04208373,0.10587548,0,0.10386146,0.27132389,0.23261662,0.05084331,0.10073826,0.07902814,0.20631413,0.31899671,0.15027457
Abhd6,0.25352245,0.11158109,0.08382228,0.13559935,0.25778468,0.18904026,0.16163881,0.1819506,0.02338932,0.10224198,0.18644841,0.1545524,0.34371452,0.40896828,0.0738478,0.12899529,0.10599629,0.24259095,0.1205119,0.15220532,0.20794239,0.15868094,0.13581329,0.13879829,0.35263868,0.22116546,0.50782624,0.09382658,0.14264909,0.02672565,0.16445996,0.16581682,0.22494534,0.3539077,0.32024196,0.16062261,0.06317664,0.28555346,0.03397982
Abhd10,0.14102851,0.06942482,0.2547398,0.10937221,0.11372479,0.17869712,0.16676721,0.18834101,0.12440694,0.24173498,0.14832101,0.17632139,0.232607,0.06807611,0.17339135,0.16869816,0.14106221,0.25466728,0.09567506,0.16865548,0.14255584,0.38952925,0.2807539,0.28634452,0.07623972,0.12537091,0.2252794,0.11926062,0.16004694,0.27895633,0.13883371,0.37974753,0.40532682,0.17023239,0.13770388,0.12099225,0.09659995,0.12120134,0.11635226
Abhd11,0.30054848,0.10522421,0.40876231,0.17767381,0.26746474,0.27961087,0.40679974,0.39517503,0.16103248,0.23936647,0.13760076,0.24205655,0.25793644,0.10511719,0.27921976,0.18479463,0.18667497,0.17950558,0.21363773,0.28522487,0.12604882,0.308821,0.57294846,0.68189062,0.10293677,0.18233312,0.17774899,0.25956611,0.40459904,0.5410553,0.16818467,0.58684209,0.72423623,0.44998283,0.38550174,0.31395128,0.18889403,0.13155767,0.08262994
Abhd12,0.5740973,0.3065048,1.1001416,0.494819,0.6290406,0.3285732,1.0702257,1.151005,0.4075719,0.5621969,0.262742,0.771283,1.4787482,1.7690057,0.2430656,1.2068259,0.5383859,0.8670433,0.633658,0.701482,0.1968412,1.5148929,1.2303033,1.1969022,1.1333999,0.537134,1.5208056,0.8131637,1.1093593,0.2741706,0.3674454,1.323741,1.3567148,1.1023648,1.2860854,0.8705615,0.2486989,0.1877113,0.1650492
Abhd13,0.1084729,0.0473294,0.22666435,0.20783505,0.10840481,0.07272227,0.16763469,0.16498262,0.13817259,0.11933841,0.09524681,0.10265503,0.28181273,0.04661939,0.05834676,0.08368676,0.08588782,0.12716855,0.09549161,0.09546096,0.12251069,0.09143468,0.10782441,0.09332482,0.04803654,0.06791995,0.05334943,0.06546324,0.09636989,0.03322746,0.05812082,0.11525724,0.06811378,0.1302289,0.19892404,0.12229558,0.09528932,0.09044621,0.08504989
Abhd16a,0.2536042,0.6260434,0.3540598,0.2088504,0.3820209,0.1917297,0.4305365,0.3648496,0.4557715,0.517448,0.3492681,0.5543501,0.4546609,0.3438112,0.1966568,0.3604894,0.3429486,0.4318639,0.367867,0.3457051,0.4005807,0.4448645,0.8056693,0.8048689,0.2782881,0.5619563,0.7545387,0.4388694,0.4700408,0.5561704,0.2494672,0.9739118,1.1345944,0.4099312,0.5855083,0.3312373,0.4422609,0.4247188,0.4117244
Abhd17a,0.2797819,0.2852606,0.6281509,0.2932501,0.5353613,0.2053606,0.6440132,0.554291,0.3445299,0.5261586,0.3493111,0.4249452,0.93189,0.1744023,0.2580354,0.2224833,0.2850058,0.2633524,1.0864904,0.3759382,1.086464,1.3428123,1.1111439,0.914932,0.2456345,0.3197819,0.4212333,0.6229163,0.8231984,0.289109,0.2380826,0.388523,0.3403078,0.5749782,0.846659,0.4722191,0.2671066,1.1750122,0.3115402
Abhd17b,0.32224043,0.16265659,0.43610249,0.46877881,0.14978078,0.30410577,0.30832798,0.33759699,0.25685614,0.41075865,0.26601705,0.160172,0.62213225,0.08905539,0.22775955,0.20530577,0.1580792,0.52217964,1.54610602,0.21235606,0.15102458,0.398254,0.69344499,0.42363589,0.11131549,0.4067168,0.28994737,0.21763306,0.34775079,0.08411951,0.22235445,0.38930548,0.24712417,0.24178557,0.22885158,0.14103428,0.13931105,0.1652138,0.14529991
Abhd17c,0.103639705,0.035962245,0.111215673,0.102146226,0.327294955,0.062710492,0.074101036,0.084991267,0.066132654,0.081800328,0.12835158,0.075020734,0.110034218,0.038583376,0.161126363,0.063492713,0.062187444,0.128534834,0.09898275,0.074454086,0.133865437,0.14171335,0.123549804,0.297470814,0.027987707,0.101037154,0.040937143,0.105529813,0.084427672,0.025754582,0.05282433,0.009770455,0.040057655,0.095795175,0.174581566,0.118218186,0.139258255,0.123864826,0.046827433
Golga7,0.404503,0.2640704,0.6531466,0.6375199,0.4732743,0.7676783,0.5285128,0.5925008,0.8678376,0.8076893,0.5746524,0.4747998,0.6017419,0.3547495,0.4920899,1.9277218,0.4109089,0.8945982,2.6119493,0.3842407,0.6094762,0.5998875,0.9930536,0.6247491,0.4576965,1.0676937,0.9423474,0.3083915,0.4077011,0.5975971,0.6439076,0.9633415,0.9231668,0.661838,0.5768427,0.3265878,0.4136901,0.5598012,0.5182411
Golga7b,0.02997132,0.174798126,0.639778077,0.001573945,0.228437176,0.024587346,0.535301357,0.523231623,0.008496945,0.817425188,0.007666291,0.720353404,1.137566237,0.017251804,0.079905666,0.016205565,0.176315187,0.025928423,0.010135578,0.262770868,0.013003784,0.680988088,0.704695148,0.270764257,0.017846227,0.024547299,0.043266639,0.535480192,0.619868362,0,0.023371648,0.408587696,0.265292981,0.328451772,0.950213727,0.072404829,0.017841993,0.013466476,0.019752017
Selenok,2.422965,1.839055,2.48042,2.52774,2.007043,2.980042,2.543696,2.260085,2.752244,2.835943,2.336748,3.005857,1.649813,1.940228,2.583967,2.98374,2.323427,3.325846,3.564854,2.605235,3.066366,3.820761,4.970849,4.270442,2.568369,3.999168,3.816769,2.275084,2.303784,2.875514,2.895917,4.474191,4.434299,2.959643,2.795195,2.459128,2.774126,3.033477,2.534607
