"Index",1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23
"Zdhhc13",0.0914058,0.05653388,0.07379255,0.16146346,0.08095031,0,0.05512812,0.06585639,0.06159466,0.08207567,0.0614451,0.08298509,0.0194442,0.05429871,0.0822231,0.12145289,0.07424461,0.08794974,0.05541673,0.10351662,0,0.07054938,0.08504088
"Zdhhc14",0.12813759,0.37283545,0.21851762,0.3050011,0.20200833,0.47001041,0.10332007,0.18047063,0.06059884,0.13264346,0.21124852,0.16148502,0.09603793,0.12680755,0.20747198,0.13111716,0.18624015,0.27114449,0.1613985,0.17317267,0.20122701,0.12198019,0.21654428
"Zdhhc15",0.05990014,0.04357744,0.11813043,0.17990207,0.12571334,0.05571729,0.08466848,0.020049,0.00831898,0.01510474,0.02298262,0.03271791,0,0.01563236,0.03378265,0.09814025,0.12220584,0.03878,0.09187394,0.08510155,0,0.11721832,0.1943051
"Zdhhc16",0.24243723,0.24646604,0.16904272,0.17058178,0.39320892,0.15744601,0.01497596,0.18477473,0.25490324,0.22085194,0.22026693,0.14884271,0.16755153,0.20216833,0.2403231,0.34778454,0.42586852,0.22372224,0.18011448,0.37959551,0.1941119,0.12986122,0.16976141
"Zdhhc17",0.4393306,0.2499694,0.6120509,0.9306479,0.7455289,0.6559407,0.4536444,0.4290352,0.2569783,0.5038287,0.6044905,0.7390433,0.4924093,0.4250036,0.4724687,0.4525132,0.6732323,0.5870748,0.4281406,0.5832193,0.517611,0.6135589,0.8358525
"Zdhhc18",0.18200612,0.90967096,0.18723024,0.24779991,0.1372431,0.11208363,0.13114127,0.11279167,0.0703348,0.09819746,0.08695166,0.24193083,0.11721467,0.11108308,0.15051412,0.17407677,0.58461622,0.16758677,0.14317281,0.12421158,0.24371294,0.26349047,0.19981421
"Zdhhc19",0,0,0,0,0,0,0,8.14E-05,0,0,0,0.00132,0,0,2.73E-05,0,0,0,0,0,0,0,0.00682
"Zdhhc20",0.5603038,0.3162771,0.691165,1.2019868,0.4198962,1.1961413,0.7340448,0.4055929,0.2853254,0.3723551,0.4799506,0.8251056,0.8981861,0.4168963,0.3782843,0.6534564,0.363347,0.6020479,0.6705292,0.3320344,0.3806979,1.2059498,1.1552672
"Zdhhc21",0.6408367,0.3139378,0.7593168,0.8682496,0.398055,0.5405031,0.4636882,0.294702,0.1621994,0.4304046,0.5679305,0.6844965,0.3966689,0.4321933,0.4565873,0.600865,0.8538598,0.4679013,0.5679663,0.4091067,0.5377636,0.6992176,0.6766197
"Zdhhc22",0.013259115,0.025910522,0.060958451,0.021022011,0.032079273,0.038990954,0,0.00991038,0,0.057903826,0.04991939,0.008296783,0.043492107,0.013222446,0.017726724,0.008924599,0.078591348,0.009246403,0.019457531,0.041890851,0.189752365,0.046894765,0.013337736
"Zdhhc23",0,0,0.003460371,0,0,0,0,0.000844916,0,0,0,0,0,0,0.001843134,0,0,0.004730525,0,0,0,0,0
"Zdhhc24",0.07507763,0.06864592,0.12568181,0.17759801,0.04810232,0.11028164,0.07055688,0.04323961,0.03743134,0.06412943,0.08408864,0.12233763,0.06408616,0.06281747,0.06917954,0.09506835,0.06968263,0.08298467,0.14243939,0.06323783,0.14006161,0.17446478,0.18887311
"Zdhhc25",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Lypla1",0.4139271,0.2321262,0.3598251,0.4975352,0.4641593,0.6314697,0.1504768,0.157446,0.2379525,0.1670397,0.2132246,0.439718,0.1884922,0.1933314,0.1857146,0.3504175,0.3507122,0.2221413,0.3320913,0.4270373,0.1638076,0.3760014,0.4516036
"Lypla2",0.4074524,0.3546224,0.4018781,0.5857598,0.5780131,0.4104491,0.1497086,0.2713678,0.618348,0.488018,0.5973961,0.4198425,0.3021346,0.3349923,0.3124725,0.3977669,0.5956172,0.4820308,0.3461863,0.6158024,0.199518,0.2759717,0.4247784
"Ppt1",0.6416296,0.4061198,0.6819057,0.8493104,0.4415611,0.8844195,0.5395543,0.4830479,0.4521007,0.7075338,0.7457966,0.9063173,0.6175647,0.6257111,0.4937235,0.6758805,0.297236,0.6075367,0.5388449,0.4655623,0.928415,0.7328481,0.8426422
"Abhd4",0.15986177,0.04309661,0.05487889,0.2159127,0.08843999,0.09537443,0,0.02552612,0.07383205,0.0274812,0.02545718,0.07782668,0.12292365,0.02170287,0.03251341,0.09380276,0.18339173,0.04125325,0.15167073,0.10671312,0.06082632,0.21728123,0.15572245
"Abhd6",0.09216673,0.11333929,0.09131399,0.10469779,0.16581682,0.04007199,0.0245136,0.15615305,0.17891277,0.4321395,0.31420234,0.17151957,0.1673328,0.36420684,0.23201119,0.09994092,0.13263515,0.31936087,0.10501367,0.22494534,0.270414,0.12979302,0.08079125
"Abhd10",0.1726544,0.3338191,0.2507774,0.4568872,0.3797475,0.3499173,0.2083962,0.1424821,0.1655105,0.2181624,0.1697078,0.1887434,0.1421368,0.149745,0.1412123,0.392869,0.2833951,0.1390353,0.2977682,0.4053268,0,0.1837259,0.2351994
"Abhd11",0.2529684,0.4007624,0.416319,0.3814982,0.5868421,0.3263427,0.4704426,0.3035512,0.2048816,0.472198,0.4215562,0.294649,0.3903156,0.4222748,0.3384338,0.346035,0.6948682,0.3584822,0.2692407,0.7242362,0.6996049,0.3425596,0.428001
"Abhd12",0.5897925,0.460244,1.1441795,1.1398839,1.323741,0.813202,0.8899867,0.7888881,0.5945041,1.1677842,1.063003,1.2549155,1.2645017,1.0347805,1.0033249,0.7081509,1.2804568,1.232977,0.5506781,1.3567148,0.6120092,1.1601859,1.2424112
"Abhd13",0.11523613,0.12659423,0.18578396,0.24025519,0.11525724,0.1119185,0.17826514,0.10886582,0.06805688,0.14713558,0.18329822,0.2317247,0.06517598,0.12819969,0.15200386,0.16149007,0.07214055,0.18332641,0.1147002,0.06811378,0.23133807,0.25686545,0.2833854
"Abhd16a",0.4978773,0.4952842,0.2952523,0.4176497,0.9739118,0.2535587,0.3870142,0.3366187,0.3694903,0.5106165,0.3653641,0.3397668,0.4142743,0.3960553,0.5655003,0.4689981,0.5942391,0.4268907,0.4461064,1.1345944,0.4723924,0.3876733,0.3346752
"Abhd17a",0.5188974,0.3556034,0.6411618,0.7231106,0.388523,0.63557,0.5833759,0.4302454,0.2932224,0.6587824,0.6906585,0.7848496,0.8517799,0.4935756,0.7039793,0.5489488,1.1058703,0.7153836,0.4749157,0.3403078,0.4391622,0.7552695,0.5825446
"Abhd17b",0.4088313,0.164014,0.3303758,0.7667154,0.3893055,0.3972226,0.3841343,0.1966333,0.1868482,0.2168682,0.3231583,0.5285233,0.248113,0.2576371,0.2332637,0.431784,0.3286899,0.3115741,0.3448478,0.2471242,0.4366579,0.3869749,0.4914352
"Abhd17c",0.091140564,0.056788417,0.112403803,0.199971424,0.009770455,0.196272756,0.127679051,0.091865786,0.052121234,0.095563766,0.119474913,0.121485342,0.079931919,0.086011353,0.141392133,0.124358683,0.545350668,0.220801407,0.061593227,0.040057655,0.097277403,0.11198895,0.063458054
"Golga7",0.7530739,0.5984433,0.7682666,0.6893355,0.9633415,0.5672443,0.6101604,0.4286135,0.4737985,0.8350186,0.8447503,0.5070985,0.5873155,0.6390025,0.5171396,0.8810969,0.7666551,0.5305417,0.718961,0.9231668,0.5247299,0.6450892,0.6881481
"Golga7b",0.92566391,0.2843492,0.55158105,0.82066538,0.4085877,0.16550109,0.34674854,0.22033463,0.11398371,0.34709646,0.24191944,0.60852296,0.75121964,0.3341941,0.66766312,0.5328436,0.51517858,0.78912866,0.53213873,0.26529298,0.14006161,0.88058902,0.82243578
"Selenok",2.705914,2.739036,3.19532,1.859211,4.474191,1.677593,2.715101,2.501953,2.659366,3.024837,2.932843,1.717851,1.81051,2.771965,2.610075,2.662791,4.390043,2.378325,3.028987,4.434299,1.967954,2.120453,2.278783
