Index,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22
Zdhhc12,0.14631721,0.11590689,0.55897691,0.35939483,0.28510522,0.41222566,0.5918123,0.63914236,0.38298233,0.4525775,0.13254999,0.30916324,0.29055964,0.34800482,0.04801751,0.33182025,0.27727807,0.37230492,0.15029787,0.29086246,0.16776062,0.16554539
Zdhhc13,0.06718176,0.11147363,0.32207101,0.19571455,0,0.17090265,0.09137446,0.06732045,0.06724899,0.05484412,0.11710138,0.09853778,0,0.09725432,0,0.08317968,0.10081466,0.08443775,0,0.06736301,0.08236405,0
Zdhhc14,0.2727976,0.3200184,1.3379421,1.0324626,0.4300583,0.5034588,0.3172998,0.4698784,0.3115333,0.4359458,0.275465,0.3801691,0.1030357,0.3834478,0.3855242,0.4173517,0.4239843,0.4145733,0.3573868,0.3211528,0.3560899,0.2660453
Zdhhc15,0.06253396,0.07720016,0.26585462,0.0395836,0.22937789,0.07504139,0.03893912,0.06618903,0,0.05515333,0,0.05259425,0.13463738,0.06947503,0.06434574,0.04081766,0.04914786,0.04350002,0.0136486,0.02099414,0,0
Zdhhc16,0.07840641,0.15343608,0.23865866,0.05959091,0.18835976,0.12404366,0.11257726,0.1038639,0.17870617,0.12430285,0,0.09993255,0.13235807,0.16117923,0.09270331,0.11257194,0.08384721,0.11825202,0.08319679,0.0982884,0.19612431,0.23282115
Zdhhc17,0.512707,0.4968007,0.6700805,0.6543074,0.7702536,0.5836043,0.674836,0.6852107,0.4866426,0.6056605,0.9414444,0.8336617,1.0310426,0.7138534,0.9923027,0.7014448,0.6320666,0.6275845,0.6745121,0.6938958,0.8150187,0.6205739
Zdhhc18,0.168766857,0.077082619,0,0.11305199,0,0.057180109,0.041615727,0.031279408,0.071597913,0.031397198,0,0.00874459,0,0.026459205,0,0.008727874,0,0.026978706,0.008000061,0.025470566,0.033520078,0.111094408
Zdhhc19,0,0,0,0,0,0,0.007827835,0.005991144,0,0.001420136,0,0.011092249,0,0.00280216,0,0.009374602,0.018062276,0.00666369,0,0.011295596,0,0
Zdhhc20,0.9643912,0.9400026,1.1304946,0.8748639,0.9807823,0.7825787,0.6299435,0.6822089,0.2906443,0.7429914,2.1805323,1.8710908,2.9270884,2.1413145,2.8576397,2.1798099,2.6202448,2.0136549,1.950397,1.5467546,1.9871513,1.1668854
Zdhhc21,0.6236305,0.3911748,0.693454,0.700511,0.6119612,0.5179478,0.6437163,0.5993184,1.0344619,0.5180859,0.4281894,0.5002719,0.4372133,0.489398,0.4146341,0.4184268,0.1277405,0.4410735,0.2787735,0.3351317,0.2489734,0.2328212
Zdhhc22,0,0.016277356,0,0.010059883,0,0,0.011168385,0.003866768,0,0.00352986,0,0.002086028,0,0,0,0.00517693,0,0,0,0,0,0
Zdhhc23,0.054359952,0.012266217,0,0.013309322,0,0.012702027,0,0.001731328,0,0.004958388,0,0.013987433,0,0.005129006,0,0,0,0,0,0.004157498,0,0
Zdhhc24,0.04210337,0.06177226,0,0.14780165,0.42360146,0.18113872,0.30553798,0.22834042,0,0.15402617,0.02112224,0.10861503,0.19432899,0.10985516,0.05908121,0.12934904,0.02384729,0.07377976,0.03726956,0.07510147,0.10122159,0
Zdhhc25,0,0,0,0,0,0,0,0,0,0.001082276,0,0,0,0,0,0,0,0,0,0,0,0
Lypla1,0.18156172,0.15795483,0.23901593,0.18251501,0,0.13279009,0.13123932,0.11717614,0.08710834,0.095027,0,0.1406483,0.22372836,0.16125317,0.09583492,0.1363934,0.07708689,0.18772204,0.07590988,0.08477317,0.14172357,0.39147478
Lypla2,0.20143297,0.22143408,0.12010057,0.1445545,0.3142452,0.15521259,0.09814477,0.14314151,0.13889558,0.091465,0.25061242,0.09563554,0.05891838,0.1135737,0,0.08304924,0.21485371,0.08972479,0.15188875,0.09363599,0.16997779,0
Ppt1,1.125683,1.1205977,0.7247422,1.2145166,1.4993359,1.4453935,1.4371805,1.3806679,0.9294879,1.3096818,0.7443368,1.1356365,0.7026818,1.2190457,0.4017459,1.1591807,0.8977627,1.1429119,0.8864052,1.1617847,0.9235204,0.7486186
Abhd4,0.60621,0.5391931,0.6696007,0.564278,1.0294441,0.6672329,0.6594374,1.1643018,1.100512,1.2789489,0.831725,1.3129015,1.6109859,1.4122268,1.0596913,1.1860648,0.981818,1.3242078,0.6748385,1.2126015,0.7958097,0.962498
Abhd6,0.4390388,0.33754782,0.52782494,0.46263287,0.44100049,0.33455167,0.1964848,0.34147578,0.36991353,0.34449685,0.09142626,0.36796413,0.37005677,0.44018163,0.2734909,0.40771404,0.24467616,0.39623379,0.28000007,0.34758107,0.20560745,0.14365414
Abhd10,0.1902482,0.19241007,0.15187011,0.16199234,0.46706977,0.11586724,0.12512852,0.11979157,0.13070505,0.12132273,0.07884138,0.09779092,0.11236028,0.13964166,0,0.08216047,0.25485111,0.08707913,0.12711604,0.08656283,0.1075841,0
Abhd11,0.10024072,0.21961819,0.30589251,0.2627064,0.65902554,0.24264014,0.26255898,0.26091697,0.31236654,0.25468033,0.25335772,0.22481252,0.13432489,0.30340484,0.21916075,0.25445242,0.14902688,0.29000889,0.16255457,0.23694787,0.07771753,0.16554539
Abhd12,0.8399775,0.7818645,1.0202761,0.9681898,0,0.6271441,0.5272804,0.6488627,0.3753592,0.5478871,0.7794701,0.6909362,0.8135279,0.8765038,1.3423583,0.800597,0.5743297,0.6007676,0.6212613,0.5602935,0.5388044,0.3957831
Abhd13,0.24398572,0.2232534,0,0.23022809,0.6490559,0.20860345,0.11362984,0.19692485,0,0.14514954,0.1251236,0.11300017,0.06306942,0.12270547,0,0.13514339,0.15263661,0.10378563,0.09250346,0.09252033,0.09745489,0.20974178
Abhd16a,0.2273677,0.3336601,0.2495173,0.4564315,0.4967278,0.5722895,0.4034493,0.3144842,0.1404518,0.3336727,0.505874,0.4004038,0.6189782,0.6505256,0.3805829,0.5041406,0.2649313,0.2829989,0.2378331,0.3227715,0.1679515,0.6046263
Abhd17a,0.1292574,0.1326845,0.1233639,0.1958463,0,0.3068359,0.4154192,0.420512,0.1667651,0.3948879,0.2263232,0.6454815,0.3789068,0.917967,0.6457694,0.6793685,0.3161083,0.5803877,0.3142274,0.5352569,0.2793532,0.374289
Abhd17b,0.5282536,0.8292017,1.160191,1.6716852,1.6011201,2.0627271,2.154764,2.3093168,1.5764586,2.1792836,1.1645743,1.7512827,0.9110944,1.5508174,0.7452346,1.5009096,0.9887745,1.5728874,1.2097234,1.4443003,1.2400419,1.8238572
Abhd17c,0.32978976,0.23212251,0.26213198,0.28895067,0.33524458,0.13648778,0.07538367,0.12248354,0.37800262,0.10417021,0.17621953,0.18514735,0.67968372,0.16668567,0.04660135,0.10901854,0.15778547,0.10872164,0.25806697,0.11870617,0.19859925,0.15428037
Golga7,0.6670666,0.5442904,1.2697398,1.1780942,2.2081609,1.5692155,2.0587927,2.1871868,1.8200378,1.7571223,1.7017746,1.8956799,2.0327087,2.2293289,1.7465429,1.8866681,2.0230154,1.7136394,1.4931304,1.4763157,1.5349682,1.3116001
Golga7b,0.07288325,0.08261037,0,0.07652494,0,0.13369885,0.11419579,0.09828485,0.08112817,0.09038277,0,0.09424082,0,0.06332831,0,0.05541721,0,0.08806073,0,0.07487248,0,0
Selenok,2.036274,1.70422,1.959875,2.485145,2.886881,2.781599,3.270531,3.113261,3.175137,3.1055,2.840734,2.983157,2.855046,3.053086,2.615117,3.021831,3.053476,3.175925,2.465155,2.989174,2.94226,3.213524
