Zdhhc12,0.11111414,0.13738982,0.12130761,0.17673736,0.26299573,0.02792598,0.09295305,0,0.06244595,0.07459877,0,0.06596875,0,0.06926405,0.08283769,0.30578516,0,0.53096881,0.41153211,0.61557155,0.35224345,0.21914818,0,0,0,0
Zdhhc13,0.29849414,0.26956559,0.36659551,0.25871704,0.20500737,0.11808111,0.16001289,0.30275848,0.27168062,0.33155137,0.26579855,0.13350741,0.1354937,0,0.10840087,0.06653039,0,0.13972483,0.10218098,0.14400343,0.04436634,0.1929517,0.2058705,0.24839094,0.16498608,0.10589751
Zdhhc14,0.65252073,0.45877783,0.59017344,0.42400335,0.25425167,0.05833875,0.10567538,0.18962187,0.42673792,0.10529635,0.26839532,0.17522499,0.27609225,0,0,0.20898323,0.31542373,0.6672599,0.41365082,0.396658,0.58461347,0.1543173,0,0.69260134,0.16498608,0.33271741
Zdhhc15,0.066648954,0.061105542,0.044473546,0.082269993,0.085318468,0.076267967,0.054337509,0,0,0.208670015,0.185177158,0.146558506,0.161341362,0.107970642,0.036386861,0,0,0,0.038842426,0.032403419,0,0.046177835,0.217912473,0,0,0
Zdhhc16,0.24989736,0.19408112,0.18556532,0.25825664,0.14690326,0.09696298,0,0.26979715,0.14754243,0.12673481,0.1238877,0.29524106,0.15278104,0.1182858,0.20559885,0.05442194,0,0.22535508,0.12858727,0.16893615,0.075437,0,0,0.24705712,0.30385975,0
Zdhhc17,0.8422549,0.6724087,0.9941085,0.6436653,0.9497097,0.7150371,1.0418436,0.6313086,0.7372049,0.1798951,0.5999147,0.9870598,0.8326152,0.3387774,0.5493479,0.3934926,0.2800065,0.692932,0.8670977,0.7564948,0.6395504,0.868511,0.2384988,0,0,0.3397177
Zdhhc18,0.07906052,0.0586767,0.053961,0.07578714,0.02037727,0.01946828,0,0,0.02332,0.07459877,0.08492244,0.06348663,0.07589883,0.18521676,0.21293594,0.13822242,0.57174146,0,0,0.03264342,0,0.11457351,0,0,0.33985398,0.13485289
Zdhhc19,0,0.001223614,0,0,0,0,0.05240036,0,0,0,0.064595705,0,0,0,0,0,0,0,0.012314922,0,0,0,0,0,0,0
Zdhhc20,0.9467708,0.6657576,0.9586653,0.669527,0.6015763,0.4656169,0.8336232,0.7975698,0.4400176,0.6980509,0.4826878,0.5918571,0.4598902,0.4194398,0.4921115,0.2288973,0.7476602,0.8108582,1.0639518,0.7703754,2.0832772,1.8240231,1.3022486,1.6548197,0.8160926,0.6787675
Zdhhc21,0.6508273,0.581531,0.6892648,0.742265,0.8274852,0.818002,0.9527934,1.0239988,0.6330567,0.9889364,0.6632692,1.0289951,0.9478943,0.6681013,0.4093103,0.3069914,0.3154237,0.3556316,0.4545697,0.8302528,0.3673859,0.5237005,0,0.1962374,0.5866488,0.186309
Zdhhc22,0.001057178,0,0,0,0,0,0,0,0,0,0.05694235,0.142996332,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Zdhhc23,0.225303801,0.056386714,0.280141068,0.125550968,0,0.023388875,0,0,0,0,0.104362827,0.046151181,0.08076232,0,0,0.109958883,0.280006532,0,0.066065083,0.038753452,0,0.261657314,0,0.379864166,0,0
Zdhhc24,0.16249985,0.14387432,0.24293677,0.15802366,0.11647255,0.11802592,0.22480014,0.06975949,0.22257879,0,0.16568498,0.21481647,0.04627903,0.06930878,0.02272201,0,0,0.07829457,0.16206898,0.19193018,0.06727513,0.04109304,0,0,0,0
Zdhhc25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Lypla1,0.22230048,0.23457607,0.17673729,0.37659232,0.29553862,0.46849252,0.48574951,0.48095803,0.43624312,0.31249083,0.20054035,0.35173538,0.38869919,0.25878693,0.35044058,0.15680591,0,0.05330997,0.0387395,0.1041579,0.10836508,0.04617784,0.54301817,0.24839094,0.85508049,0.50809951
Lypla2,0.51206058,0.43816255,0.35613448,0.47643962,0.21944078,0.24215926,0.4248721,0.20457229,0.21274188,0.07459877,0.34186862,0.27470026,0.17025913,0.21534699,0.12354285,0.94269895,0,0,0.08372774,0.27682337,0.26597129,0.15155381,0.2058705,0.19623744,0.16498608,0
Ppt1,0.8483452,1.1717374,0.9729439,1.037227,0.9220249,1.3822845,1.4558277,1.5008995,1.262419,1.2220065,1.5404096,1.6033843,1.2856778,1.7913948,1.2180597,0.9574942,1.2147454,1.3640737,1.3373654,1.8887269,1.2280691,1.4255751,0.3251057,1.2561795,0.4859189,0.6664388
Abhd4,0.07491902,0.07081133,0.15058715,0.04215389,0.09184741,0.1379097,0,0,0.01769969,0.12673481,0.0230345,0.05148795,0,1.44372171,0.62436001,0.38756843,0.28000653,0.6506447,0.98588396,1.77100399,0.53823649,0.66999805,0.3939729,0,0.33985398,0.26815566
Abhd6,0.80618878,1.07336241,0.78019376,1.20793714,0.45870573,0.67105593,0.68001724,0.83854823,0.90876734,0.7350071,0.58906395,0.84119774,1.27121633,0.34291952,0.5825342,0.22605767,0,0.21209126,0.39771217,0.25801735,0.38051664,0.52208109,0.98675683,0.3943376,0.30385975,0.10063645
Abhd10,0.14037947,0.10580985,0.10398658,0.15945413,0.40940828,0.24937501,0.46127401,0.06975949,0.19681913,0.13381895,0.14396805,0.19633266,0.09648121,0.32043169,0.26048273,0.03469323,0,0.27988831,0.06565888,0.09941988,0.09088725,0,0.53097619,0,0,0
Abhd11,0.2164134,0.4326682,0.3179235,0.5840888,0.3438934,0.5405264,0.8843418,0.4021994,0.5693551,0.3131479,0.3919096,0.6863776,0.6066326,0.4446776,0.2127991,0,0,0.3069724,0.2925625,0.2026778,0.4125863,0.2407085,0.2179125,0,0,0
Abhd12,1.6737131,1.2316828,1.61961761,1.32520535,1.11682528,1.21901207,0.84396411,1.25274432,1.16212278,1.26606404,1.00166001,1.10632883,1.19086498,0.86177888,0.97938918,0.27198609,0.29173493,0.62079929,0.6683753,0.767748,0.74000637,0.69009785,0,0.56035571,0.16498608,0.09130891
Abhd13,0.4047636,0.33636612,0.52947874,0.34496553,0.33361339,0.3076486,0.31998688,0.07067496,0.25912128,0,0.22546798,0.40758309,0.55116238,0,0.18807393,0.10709214,0.43379995,0,0.12112884,0.20177865,0.06707077,0.05902887,0.21791247,0.19623744,0,0.25422364
Abhd16a,0.47597232,0.47063728,0.47804599,0.57268372,0.6185964,0.47078798,0.39896104,0.5646399,0.54501088,0.46637668,0.35667919,0.47707439,0.44632668,0.38670641,0.36102747,0.56768808,0.72159121,0.77230602,0.38813754,0.46448005,0.39535272,0.29652011,0,0,0,0.29645294
Abhd17a,0.55981377,0.42158333,0.45215187,0.5569087,0.42163633,0.42233283,0.3301788,0.41842162,0.61692283,0.25687181,0.33990955,0.46885653,0.53560869,0.36073769,0.24843066,0.17016842,0.59979181,0.27659577,0.54760039,0.23099679,0.32700216,0.57010785,0.63679713,0.19623744,0.47807663,0.27545974
Abhd17b,0.70434678,0.56063133,0.89071973,0.5250225,0.41959109,0.68672598,0.92466083,0.66446165,0.62001489,0.52688662,0.31934051,0.51592568,0.59263539,0.5876115,0.54574289,0.34910796,0.41939749,2.04048759,1.75103215,1.51210451,1.37799936,1.33231606,0.84446573,0.24705712,0,0.48247055
Abhd17c,0.76462639,0.55842269,0.71644292,0.61301713,0.16635359,0.1657509,0.38681316,0.45074174,0.31121389,0.56210631,0.0862179,0.19175397,0.30957325,0.18417832,0.19250143,0.26352391,0,0.22953237,0.21492943,0.1748445,0.37611345,0.18335818,0,0.4442104,0,0.21245312
Golga7,0.4570604,0.311133,0.655429,0.4851628,0.4080429,0.4573962,1.1141759,0.5696953,0.5299742,0.6174549,0.6427373,0.5497326,0.4529237,0.3557061,0.321999,0.3549659,0.5129842,2.1184693,2.1245284,1.1876909,1.5570492,0.8454913,0.2384988,0.6114785,0.3038597,0.2820131
Golga7b,0.86059995,0.51539268,0.576325,0.60938672,0.65219177,0.41014509,0.42055414,0.3258208,0.56092192,0.20481656,0.45540089,0.289147,0.69055486,0,0.1907658,0.23136062,0.31542373,0.08445135,0.21008397,0.10045364,0.2331006,0.24282531,0.31839456,0.19623744,0.62932529,0.15603741
Selenok,1.5280584,2.3757236,1.5861408,2.3257365,2.3994006,2.1646444,1.7831614,1.9854339,2.3977794,2.0838925,2.1485334,2.4894648,1.7787308,1.9132043,1.8846031,1.6439402,1.7350688,2.6603747,2.766712,3.4900211,2.6009043,2.8853377,1.7537321,0.8623269,1.6385005,1.846863
