"Index",1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46
"Zdhhc7",0.15628107,0.1692997,0.08047303,0.07809751,0.09632439,0.09786723,0.09516491,0.10527671,0.09860615,0.11623693,0.11629835,0.1169085,0.10875027,0.11746929,0.09606383,0.11472476,0.10967013,0.12076224,0.11945621,0.11266313,0.1397319,0.13939764,0.12969844,0.09524511,0.11535332,0.08966007,0.08400009,0.07698082,0.07839149,0.13391523,0.10906214,0.14906648,0.04671593,0.09800014,0.32304137,0.33399679,0.07697541,0.08717293,0.09409761,0.10412996,0.08615759,0.10343076,0.08175894,0.1454907,0.12885673,0.08402357
"Zdhhc8",0.391213,0.3693393,0.2433037,0.2734049,0.3547411,0.3459973,0.3041711,0.2407189,0.1962253,0.2334223,0.4024872,0.4624548,0.5302512,0.4569638,0.5350333,0.4743619,0.3183162,0.386258,0.3838081,0.3011791,0.3164751,0.4067831,0.4072545,0.3256868,0.3797651,0.1904842,0.1455142,0.18518,0.1858619,0.3298568,0.1894919,0.2220837,0.163019,0.2465549,0.4332,0.4038303,0.1928731,0.1886839,0.2827512,0.2283061,0.1965273,0.1866659,0.2365522,0.3260814,0.1326149,0.1740457
"Zdhhc9",0.19310191,0.17138474,0.20227191,0.14933485,0.17262577,0.17640851,0.17105122,0.15560514,0.17182013,0.16946997,0.15342745,0.16747293,0.11621723,0.12145978,0.10039453,0.12411759,0.22004419,0.15950475,0.15531228,0.17082269,0.16922256,0.17515178,0.0933296,0.11089816,0.097009,0.06988227,0.06176578,0.04345799,0.03512455,0.18344524,0.0738222,0.24786954,0.05094477,0.10226848,0.61936612,0.08174861,0.43213798,0.52033852,0.43692031,0.83971384,0.52818089,0.6673841,0.14106371,0.09042718,0.26075443,0.19614128
"Zdhhc11",0.000527686,0.001531648,0.000224123,0.000506371,0.000942595,0.000604394,0.000763119,0.001416315,0.000842306,0.000624606,0.001051574,0,0.000741609,0.000355388,0,0.000773405,0.000669902,0.000648845,0.000680317,0,0.001859062,0,0,0,0.002811535,0.000497646,0.00105123,0.000191356,0,0,0.000866134,0.00184248,0,0.00098545,0,0,0.00148542,0.001464918,0.00079412,0,0.001942925,0,0,0,0,0
"Zdhhc12",0.003933828,0.004228422,0.013259604,0.009593629,0.006839702,0.006629316,0.007314807,0.007599987,0.011259694,0.006108777,0.002821645,0.004015672,0.006522383,0.002129467,0.002511724,0.002344107,0.000775477,0.003027969,0.00265106,0.004766894,0.008775431,0.010885421,0.021440877,0.027468787,0.004642473,0.062450353,0.036702928,0.045194056,0.040053414,0.178885807,0.023207617,0.084198762,0.074118244,0.051722264,0.154479548,0.149274852,0.048920868,0.050454512,0.065159424,0.078843116,0.10751696,0.120435007,0.045920152,0.014073663,0.075675898,0.050965139
"Zdhhc13",0.43283787,0.3198346,0.21402602,0.14372414,0.17305908,0.21686563,0.1891362,0.31872475,0.25380471,0.27394923,0.1678711,0.13659679,0.16257875,0.17343789,0.16588044,0.18217704,0.15864692,0.15230345,0.16176695,0.28811835,0.34234194,0.32954908,0.23089621,0.24862523,0.23305301,0.13051955,0.13989636,0.16730232,0.15762725,0.1974826,0.09078386,0.03738436,0.22630512,0.09661093,0.14222085,0.31930796,0.16740329,0.1112751,0.17970455,0.0813157,0.15603352,0.11195415,0.22464665,0.26890252,0.14091497,0.26671104
"Zdhhc14",0.21920385,0.31663268,1.12338204,1.36851347,1.4180222,1.44323036,1.58514516,0.65565515,0.57482592,0.29476251,3.71069623,3.33023024,3.34686134,3.61647909,3.65277059,3.58109451,3.83276317,3.53130973,3.71375842,0.34551471,0.58368081,0.9798761,0.5939553,0.58307466,0.55009057,0.45120664,0.51715874,0.2362511,0.24939503,0.06768917,0.84883632,0.42938978,0.05409049,0.25426913,2.95477022,3.98447796,2.29636256,2.16433181,2.50639745,2.34708666,2.12391041,2.09793812,1.47573726,1.36634655,2.06730678,1.18618705
"Zdhhc15",0.054640557,0.104814554,0.009676555,0.006475459,0.007125999,0.007993454,0.008407755,0.02967886,0.022275577,0.017301034,0.024242993,0.021482522,0.009465484,0.016594948,0.012679791,0.019073128,0.021962039,0.016763928,0.020653838,0.022352086,0.030874044,0.067742915,0.012516956,0.017517132,0.007625388,0.043451255,0.052413913,0.074112385,0.083387982,0.012900304,0.053264655,0.014352161,0.054396756,0.063552854,0.066101644,0.17950431,0.020883343,0.016690866,0.04385607,0.031752282,0.053280677,0.016199037,0.184065339,0.273978523,0,0
"Zdhhc16",0.11005989,0.11413226,0.07691529,0.06718883,0.06703538,0.07291143,0.07259779,0.08917451,0.09195496,0.09934274,0.08453906,0.11248546,0.07934813,0.08198626,0.07176954,0.07345151,0.09501036,0.08012153,0.07309281,0.08779341,0.07751899,0.10533141,0.13528412,0.11192262,0.11708867,0.077214,0.06646707,0.07203167,0.06241395,0.08457423,0.07892372,0.13098324,0.09576562,0.09520581,0.15154494,0.13857136,0.0775187,0.05888447,0.06996271,0.08001814,0.06356695,0.09095688,0.09349015,0.22030769,0.08467894,0.06633081
"Zdhhc17",0.9693472,0.9475889,0.7237438,0.7434017,0.7325347,0.7515349,0.763072,0.8692172,0.8385685,0.8045117,0.6384299,0.6477507,0.616302,0.6648468,0.7090137,0.6589675,0.6575576,0.6910397,0.6354133,0.9261709,1.0394842,1.0978917,1.0343386,1.09993,0.9620436,0.5032298,0.4825637,0.6083732,0.6327873,0.8096003,0.4860892,0.411955,0.5489046,0.5529967,0.7155059,0.6483902,0.6748361,0.6886949,0.8088538,0.7810584,0.7997302,0.830267,0.649626,0.3740276,0.4070912,0.3893253
"Zdhhc18",0.87674345,0.77003261,0.50334923,0.31876924,0.30672352,0.43241763,0.40658922,0.40891466,0.340805,0.34570906,0.45306136,0.4535436,0.40551196,0.45656264,0.35536787,0.42233876,0.38197228,0.38751088,0.45363797,0.38408873,0.39733237,0.49628025,0.51322115,0.48778727,0.51805051,0.32329586,0.301384,0.23650928,0.22677977,0.37019144,0.38068111,0.63562583,0.38443055,0.41174135,0.19589636,0.32396257,0.10738317,0.11645729,0.09865333,0.15653743,0.1310773,0.13931899,0.25751574,0.35920674,0.2370907,0.4101768
"Zdhhc19",0.011153605,0.014563351,0.006051375,0.0065752,0.009184705,0.007498218,0.006831644,0.00363576,0.005456876,0.006295763,0.00710649,0.005330527,0.001677941,0.008909098,0.004827969,0.008068016,0.008919334,0.007209779,0.006842235,0.006244182,0.011159337,0.003565055,0.011418674,0.010908103,0.010924352,0.00442878,0.005296036,0.005619578,0.009594797,0.011055792,0.011183822,0.015986375,0.004725963,0.004637983,0.029617339,0,0.060146233,0.03617696,0.102532762,0.040265122,0.069266151,0.029884131,0.017714922,0.016941529,0,0
"Zdhhc20",0.9814217,0.8951897,0.537895,0.4772011,0.5125125,0.5263756,0.4811869,0.5712777,0.6003334,0.6445817,0.4219918,0.3376565,0.4540688,0.4076698,0.2856659,0.3180173,0.4946474,0.42288,0.4447129,1.0020964,1.1298995,1.2098366,0.9135516,0.8430269,0.9355834,0.563576,0.5313504,0.6618503,0.7029583,1.518384,0.5700741,1.0766623,0.5434228,0.8767343,0.7072909,1.1091074,3.5648965,2.9856648,4.0043697,1.861927,3.8940852,3.0506541,0.8125098,0.8126607,1.1458989,1.1502557
"Zdhhc21",0.6776732,0.603108,0.4723611,0.4372946,0.4513465,0.4801849,0.5123476,0.6482044,0.627194,0.6892498,0.678416,0.6398698,0.5984118,0.6030486,0.5489093,0.595289,0.8176007,0.6770704,0.6715099,0.6575136,0.6693057,0.6219094,0.5921674,0.5125045,0.5670917,0.3538288,0.3560339,0.333044,0.3906885,0.479021,0.1420644,0.1907586,0.3679246,0.2310154,0.4192422,0.3912328,0.2190712,0.1907184,0.286037,0.2580703,0.2513856,0.2303353,0.5330509,0.5523031,0.1809246,0.1790543
"Zdhhc22",0.004978769,0.020578043,0.018397124,0.008888628,0.006512,0.008894858,0.00757127,0.006287297,0.008418135,0.009214594,0.002479073,0,0.003056678,0.002015403,0.003073666,0.002168136,0,0.001168453,0.000517647,0.005928129,0.009364331,0.018458369,0.039421158,0,0.026926008,0.006178552,0.004841608,0.001779096,0,0,0,0.001952929,0,0.003893892,0.005101045,0,0.002053459,0.00063059,0.001071637,0,0.001975254,0.002039558,0.026234708,0,0.00997799,0
"Zdhhc23",0.001977377,0.017063365,0.00090351,0.000709343,0.000841917,0.000632421,0.00079469,0.00126952,0.00298375,0.012658395,0.018093678,0.016927017,0.011451007,0.017523361,0.008440888,0.013372055,0.017199403,0.018802146,0.019331776,0.013543994,0.004372503,0.001922235,0.013442431,0.005739542,0.014407143,0.009120513,0.003514234,0.004122445,0.005564048,0.05499689,0,0.001218819,0.123102208,0.000988126,0.017099107,0.042435681,0.000580589,0.000599193,0.003100558,0,0.001305286,0,0.028229664,0,0.008290952,0.002167124
"Zdhhc24",0.21504339,0.23708078,0.08260415,0.08811177,0.07589571,0.10992012,0.10089666,0.15828378,0.14763544,0.17322408,0.19253746,0.23479381,0.16555697,0.1620758,0.16041395,0.23013888,0.15767666,0.21020974,0.18712573,0.1480498,0.13162705,0.20076083,0.12699901,0.10625455,0.11101602,0.08544072,0.08210434,0.08747185,0.10505631,0.15656103,0.10478526,0.11314544,0.06095802,0.16087157,0.29980124,0.27342389,0.14689037,0.11268499,0.19409082,0.14484355,0.18289663,0.13837926,0.12573257,0.06755088,0.14205371,0.12875645
"Zdhhc25",0,0,0,0,0,0,0,0,0,0,0.000129475,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Lypla1",0.00464,0.00162,0.0049,0.0035,0.00381,0.00346,0.00438,0.00407,0.00323,0.00446,0.0079,0.0081,0.00757,0.00529,0.00469,0.00743,0.00412,0.00628,0.00581,0.007,0.0056,0.0019,0,0.00574,0.00198,0.00659,0.00397,0.00303,0.00643,0.005,8.4E-05,0.0044,0,0.00429,0,0,0.00423,0.00369,0.00215,0.00187,0.00302,0.0052,0,0,0,0
"Lypla2",0.19457006,0.22860377,0.08319357,0.07541588,0.07577401,0.07800453,0.07877103,0.13015695,0.12540483,0.13122073,0.11816173,0.13378488,0.10419488,0.11714874,0.1141563,0.12420058,0.11036678,0.11644994,0.11595251,0.13163752,0.13935104,0.16267291,0.10782181,0.07805278,0.13412213,0.11177099,0.08540178,0.10710451,0.09263902,0.16823635,0.0798597,0.11003556,0.32484554,0.08670505,0.04887816,0.09846909,0.0721053,0.0708757,0.08841837,0.09178988,0.06623034,0.07628921,0.09049591,0.16346902,0.05080786,0.0842283
"Ppt1",0.7700222,0.7623763,0.4863624,0.5265263,0.4945606,0.5728396,0.5288649,0.6478624,0.6295139,0.6486308,0.4987809,0.4887605,0.4923566,0.5259048,0.5087794,0.5273918,0.5399099,0.51382,0.5182502,0.7461024,0.7721119,0.7821744,0.5694955,0.7657431,0.6771613,0.4876852,0.3955895,0.4502947,0.4487145,0.5949735,0.5395701,0.3302454,0.512315,0.4225829,0.8483772,0.7320923,0.5700039,0.5447212,0.6287123,0.6257534,0.6277149,0.5810137,0.6475462,0.5495475,0.9389012,0.8945977
"Abhd4",0.13223377,0.14913711,0.04941078,0.03949934,0.03571941,0.03780961,0.03844483,0.10020906,0.1058937,0.12515922,0.04754191,0.06617986,0.04539391,0.04129357,0.04307057,0.04398762,0.05173865,0.04697828,0.04995559,0.11809737,0.12408416,0.13542698,0.06640299,0.0599299,0.09346578,0.17836626,0.1451956,0.13048093,0.1282949,0.29281067,0.07879065,0.09962308,0.18703479,0.09921279,0.17462473,0.05951427,0.15034948,0.14069925,0.20695646,0.23945609,0.23088366,0.20483527,0.12200054,0.05428337,0.09122762,0.0908937
"Abhd6",0.622298,0.632201,0.4799034,0.3615416,0.4216596,0.4236357,0.4012465,0.5698419,0.4742603,0.7617484,0.5314208,0.685974,0.6472264,0.6079235,0.5558287,0.5789134,0.5174497,0.6098444,0.5569365,0.8377098,0.8733848,0.555969,0.4550209,0.2928989,0.3774064,0.4970873,0.4685466,0.2555838,0.1967677,0.8249313,0.0746168,0.2565791,0.4299061,0.1330416,0.2455429,0.4162992,0.2254482,0.1864606,0.2977046,0.163184,0.2857545,0.1944729,0.3515427,0.5931045,0.3158435,0.5681467
"Abhd10",0.22811951,0.18946893,0.21056637,0.1770255,0.20686824,0.20590782,0.20755339,0.2546332,0.23422575,0.26099768,0.11333581,0.12094163,0.10107432,0.10554241,0.08768723,0.10832044,0.12712112,0.11853916,0.12217771,0.23963016,0.28307446,0.26066928,0.22476878,0.20508117,0.23721516,0.32937038,0.29419088,0.28394573,0.28419028,0.15983574,0.21018183,0.15033222,0.13824154,0.2029902,0.24187401,0.22850307,0.14532313,0.12727593,0.18195585,0.21296088,0.15903919,0.15234043,0.22075271,0.29508401,0.0882417,0.11034298
"Abhd11",0.14318218,0.1489463,0.03293909,0.03017656,0.0304872,0.0284821,0.03082786,0.0711885,0.07509304,0.123281,0.03487377,0.03309177,0.03380491,0.03135622,0.02694004,0.02821437,0.04671289,0.03671163,0.03556898,0.10864064,0.09433391,0.11754423,0.05387384,0.10064411,0.06147742,0.14790316,0.12229474,0.11728783,0.10130333,0.15530154,0.04431711,0.07419442,0.13891052,0.1142386,0.08949412,0.1462824,0.04999491,0.04396455,0.05343777,0.04004531,0.06155719,0.07321605,0.06119557,0.04347244,0.01766827,0.04911417
"Abhd12",1.0122018,1.0585286,0.3998891,0.3929541,0.3955804,0.4473112,0.4272378,1.0660892,0.945787,1.293621,0.6865985,0.7817485,0.6378557,0.6839631,0.6668643,0.6805353,0.6330744,0.6833447,0.6950326,0.7853553,0.7276764,0.8663554,0.620005,1.2287,0.799637,0.3701455,0.3632238,0.7372622,0.7549369,0.5657322,0.2734934,0.2598603,0.321669,0.3099672,0.8078769,1.4955607,0.6082317,0.4066261,1.1056261,0.4427877,0.8844313,0.5766129,0.981663,0.906013,1.5726403,2.4462034
"Abhd13",0.05597731,0.05305955,0.04470095,0.03452479,0.04123377,0.03895757,0.03949295,0.07508366,0.07532069,0.07485255,0.04060607,0.08401125,0.04546527,0.04669546,0.0276268,0.04304104,0.05331175,0.05331837,0.05156228,0.0734841,0.05638251,0.05054324,0.03997782,0.04006975,0.03802868,0.06536699,0.05233389,0.03199385,0.038772,0.04897131,0.05322041,0.07428183,0.04171595,0.05273329,0.0473947,0.06539863,0.02555267,0.02869548,0.03901355,0.04450096,0.04904935,0.04813292,0.03562046,0.07873341,0.04824181,0.05163739
"Abhd16a",0.4489686,0.4798538,0.675636,0.770175,0.6643474,0.7406603,0.7597573,0.5672925,0.6013238,0.7119097,0.195779,0.2279498,0.2109312,0.1960436,0.187743,0.1763256,0.2643363,0.2040403,0.1896096,0.5760453,0.5205836,0.5290353,0.5461471,0.7345203,0.6696087,0.3686312,0.2828397,0.2545444,0.2395094,0.2883844,0.3658495,0.3865122,0.4860719,0.3785583,0.5969334,0.5301381,0.2735095,0.2351617,0.4496645,0.2690741,0.3780625,0.2774809,0.3911898,0.3087198,0.2886259,0.2609977
"Abhd17a",0.22412886,0.18348323,0.17739793,0.16367679,0.17439416,0.16016438,0.16644857,0.23075684,0.26237652,0.29855757,0.30270812,0.41394974,0.3013252,0.31286373,0.2305234,0.31102586,0.31431452,0.31326483,0.32199661,0.25697862,0.2243235,0.22738613,0.16608774,0.20565114,0.22869614,0.26204983,0.18074435,0.11284472,0.11679154,0.20130266,0.34987779,0.8398116,0.22072374,0.17835252,0.28961121,0.18675883,0.21293206,0.22091914,0.46070492,0.22904655,0.48532336,0.37189046,0.17610954,0.09467601,0.08206843,0.13006167
"Abhd17b",0.8427466,0.9895778,0.7490746,0.6531139,0.6625228,0.926099,0.9813117,0.9266325,0.8174115,0.7714435,0.7280167,0.5519957,0.7276967,0.6842618,0.8244203,0.84398,0.6086907,0.6858136,0.706185,0.6528684,0.7094717,0.6103986,0.4593048,0.4513956,0.4750838,1.3815857,1.2876932,1.1785319,1.122373,0.7409628,0.4275241,0.3565003,0.3940986,0.4636408,2.9067387,2.2570565,2.0553873,2.322644,1.7347248,2.7425658,2.031647,2.041562,0.9535058,1.0125613,0.4501432,0.4139267
"Abhd17c",0.06779966,0.10132972,0.06396325,0.05245343,0.05268616,0.0589377,0.05635796,0.12241886,0.12893418,0.12810584,0.11969699,0.12771756,0.10844629,0.10788152,0.10867562,0.10741301,0.12218271,0.11453465,0.11903521,0.10323925,0.09548591,0.11510483,0.09392248,0.07444114,0.07047418,0.09377302,0.08879836,0.07109509,0.06346199,0.10469359,0.06936079,0.10459727,0.06491643,0.18189365,0.02740356,0.10357606,0.03951563,0.04982553,0.04708328,0.0487291,0.04643118,0.05199233,0.08812384,0.15230931,0.04744128,0.24321808
"Golga7",0.2428924,0.2162956,0.1760667,0.1542392,0.1583694,0.1641899,0.165227,0.2195035,0.2299484,0.2233204,0.2008727,0.2373522,0.205461,0.1976809,0.1740675,0.2028532,0.1622391,0.1898802,0.2066467,0.2040233,0.1807091,0.2595067,0.2033582,0.1747776,0.2108621,0.2320344,0.1990966,0.1861898,0.1998321,0.3213428,0.2372532,0.3888982,0.2776659,0.2140473,0.9086629,0.5385647,0.3831173,0.3480896,0.7193012,0.5864404,0.7843565,0.5924129,0.2475841,0.1185042,0.2507082,0.2153213
"Golga7b",0.23463244,0.15102587,0.30382861,0.34128062,0.34790135,0.3504408,0.34774416,0.03177536,0.0581206,0.055784,0.07885648,0.05227703,0.05400703,0.07724274,0.04836794,0.06617578,0.07267534,0.07517558,0.09452598,0.1888584,0.16415955,0.15741912,0.81340556,0.63239831,0.86658935,0.16267287,0.10855724,0.02373679,0.02137816,0.01081648,0.03727344,0.04464862,0.03631232,0.02796625,0.0448049,0.05198554,0.0427557,0.02921649,0.03364517,0.02602316,0.02341195,0.04148094,0.0292669,0.0105697,0.04306476,0.0301702
"Selenok",0.4682915,0.4314066,0.4210868,0.3519831,0.3817969,0.2990436,0.325861,0.5560999,0.620886,0.6888687,0.389813,0.5566946,0.3652783,0.4164356,0.3160437,0.355095,0.3948794,0.4012119,0.3843322,0.634458,0.5072806,0.6798716,0.482315,0.5034657,0.5389796,0.9590352,0.5795489,0.3712574,0.3581172,0.973654,0.7933766,1.2299707,0.9295373,0.6448359,0.8273656,0.7417496,0.5706119,0.6518729,0.6923266,0.7789204,1.1120402,1.6023177,0.7011107,0.5574303,0.490927,0.3419671
