"Index",1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23
"Zdhhc17",0,0.054710742,0,0.78695947,0.9707586,1.8963917,2.354186,1.5558064,1.8220948,1.1123519,0.21395172,0,0,0,0,0,0,0,0,0,0,0,0
"Zdhhc18",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zdhhc19",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zdhhc20",0.8814542,1.5857852,1.3657031,1.6880134,0.7842907,0.9727835,0.7334884,0.58080643,0,1.3541145,8.787495,0,0,0,0.94998616,0,0,0,0,0.6007692,0.8482881,0.820597,1.179
"Zdhhc21",0,0.58669424,0.23046875,0.37054053,0.22124568,1.188866,1.240814,1.483871,0.21389027,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zdhhc22",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zdhhc23",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zdhhc24",0,0,0,0,0,0,0,0.18387097,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zdhhc25",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Lypla1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Lypla2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ppt1",0.851073,0.6322314,1.8735156,1.8655744,2.1780622,2.1216495,3.1963954,2.8967743,1.7622443,0.69203836,0,0,0,0.17888199,0,0,0,0,0,0,1.5514262,1.1934328,0.5388333
"Abhd10",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Abhd11",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Abhd12",1.2426538,1.8518182,2.0400782,3.4039261,2.4958823,1.0491753,1.4966667,2.02,1.3697257,0.11248696,0,0,0,0.6526708,0,0,0,0,0,0,4.9726996,3.7702942,3.7951667
"Abhd13",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Abhd16a",0,0,0,0,0.10754325,0.5483505,0.8702326,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Abhd17a",0,0,0,0.15746622,0.6509655,2.0430927,7.316842,4.089516,2.5858853,1.393913,0.3658125,0,0,0,0.836875,0,0,0,0,0,0,0,0
"Abhd17b",4.249556,9.194634,2.690078,4.992196,9.084974,9.574,9.165965,9.275122,9.35347,9.095953,5.1776953,0.80690855,0,0.65481484,0,0,0,0,0,0,0,0,0
"Abhd17c",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Abhd4",0,0,0,0,0,0.6787629,1.7406976,2.7941935,4.520622,1.8409233,0,0,0,2.1990683,0,0,0,0,0,0,0,0,0
"Abhd6",0,0.40801653,0,0,0,0,0,0,0,0,0,0.08174909,0,0,0,0,0,0,0,0,0,0,0
"Golga7",0.7776245,1.3795868,3.7344186,8.527056,8.851334,9.595303,9.867369,9.569535,9.527676,9.297143,5.7853374,0,1.9246154,1.1803106,0.194,0,0,0.14461538,0,0,0,0,0.5301667
"Golga7b",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Selenok",3.4580922,4.7884297,4.610625,5.2456417,8.425693,8.394,8.4840355,8.663902,8.81358,9.033979,9.213035,1.6410671,3.4230769,3.305528,4.6029444,2.6249542,3.794434,3.975,4.5618367,3.403077,2.2079456,2.5344777,4.919833
